Location,Category,Description,SKU,"Sale Price","Regular Price","Last Updated"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 56 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37135623D,"$2,399","$2,599","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 50 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48326912N,"$2,399","$2,599","Tue 2:05pm"
Appleton,"Bikes Cyclecross <$2000","SURLY CROSS CHECK BIKE 56CM DREAM TANGERINE",SUR37686259E,$999,"$1,199","Tue 2:05pm"
Appleton,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : SM",BAD30515908M,$999,"$1,299","Tue 2:05pm"
Appleton,"Bikes Upright Recreation Pedal Forward","ELECTRA AMSTERDAM 3I LADIES' FORGET-ME-NOT/YELLOW",ELE41365054W,$799,$989,"Tue 2:05pm"
Appleton,"Bikes Upright Recreation Pedal Forward","ELECTRA AMSTERDAM 3I JOYRIDE BRIGHT PINK LADIES'",ELE41422479S,$799,$989,"Tue 2:05pm"
Appleton,"Electric Bikes","LIFT+ MEN'S L DNISTER BLACK",LIF2138498K,"$2,499","$2,799","Tue 2:05pm"
Appleton,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease X5 Bike LG Black",20132979681K,"$1,449","$1,599","Tue 2:05pm"
Appleton,"Youth Bikes","FELT : 2013 : SECTOR EXPERT : HIBACHI",FEL27564128I,$299,$469,"Tue 2:05pm"
Appleton,"Youth Bikes","AXIUM FLAT CANDY RED 13",AXI193176473,$199,$349,"Tue 2:05pm"
Appleton,"Bikes Upright Recreation Pedal Forward","ELECTRA AMSTERDAM ROYAL 8I MEN'S BLACK",ELE32243701K,"$1,099","$1,339","Tue 2:05pm"
Appleton,"Bikes Upright Recreation Pedal Forward","ELECTRA AMSTERDAM ROYAL 8I LADIES' PEARL WHITE",ELE39706076E,"$1,099","$1,339","Tue 2:05pm"
Appleton,"Bikes Road Sport $1200 to $2500 Unisex","2013 SURLY CROSS CHECK COMPLETE BIKE 52CM BLACK",20140202216K,$899,"$1,250","Tue 2:05pm"
Appleton,"Hybrid Bikes","LYNC 3 17.5 MATTE NOCTURNE 15",LYN2117348E,$899,"$1,019","Tue 2:05pm"
Appleton,Bikes,"520 57 CRYSTAL WHITE 14",520195318204,$899,"$1,429","Tue 2:05pm"
Appleton,"Mtn Bikes | COMP ($1000+) | Other","SURLY : PUGSLEY BIKE : BLACK : SM",SUR23504472M,$899,"$1,399","Tue 2:05pm"
Appleton,"Bikes Upright Recreation Pedal Forward","ELECTRA INDY 3I MEN'S RED",ELE20647298D,$699,$879,"Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : EMONDA SLR 10 H1 56 CN-RD",TRE31457473D,"$9,999","$14,999","Tue 2:05pm"
Appleton,"Mtn Bikes | FULL SUSP","TREK SHOWBIKE : REMEDY 9.8 29 17.5 GN",TRE27762288N,"$4,399","$5,499","Tue 2:05pm"
Appleton,"Mtn Bikes | FULL SUSP","TREK SHOWBIKE : SLASH 9.9 27.5 17.5 CN",TRE27419382N,"$5,999","$7,999","Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Unisex","MADONE 6.5 C H2 52 CRYSTAL WHITE/TREK BLACK/PLATINUM 13",MAD441912053,"$3,999","$6,619","Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : EMON SL 8 RED 56 BK-WT-RD",TRE30673989D,"$3,999","$4,729","Tue 2:05pm"
Appleton,"Mtn Bikes | COMP ($1000+) | Other","SALSA BEARGREASE CARBON X1 BIKE MD RED FADE 2016",SAL407404546,"$3,299","$3,699","Tue 2:05pm"
Appleton,"Electric Bikes","XM700 + US 55 BLACK DREAM",XM7195321M,"$3,299","$3,499","Tue 2:05pm"
Appleton,"Electric Bikes","CONDUIT + 20 MATT TREK BLACK",CON22475201K,"$2,599","$2,999","Tue 2:05pm"
Appleton,"Mtn Bikes | FULL SUSP | WMNS","TREK SHOWBIKE : TOP FUEL 8 WSD 15.5 27.5BL",TRE31114630L,"$2,599","$2,599","Tue 2:05pm"
Appleton,"Electric Bikes","LIFT+ MEN'S M DNISTER BLACK",LIF21153394K,"$2,499","$2,799","Tue 2:05pm"
Appleton,"Electric Bikes","LIFT+ WOMEN'S M CRYSTAL WHITE",LIF23867917E,"$2,499","$2,799","Tue 2:05pm"
Appleton,Bikes,"2016 Salsa Beargrease Carbon X7 Bike LG Purple/Blue",20143479561E,"$2,399","$2,699","Tue 2:05pm"
Appleton,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease Carbon X7 Bike MD Purple/Blue",2014387086E,"$2,399","$2,699","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 58 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37179538D,"$2,399","$2,599","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 58 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO39222465K,"$2,799","$2,999","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 56 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO39430477K,"$2,699","$2,999","Tue 2:05pm"
Appleton,"Mtn Bikes | FULL SUSP","TREK SHOWBIKE : FUEL EX 5 29 17.5 OG",TRE26815879G,"$1,899","$1,989","Tue 2:05pm"
Appleton,"Electric Bikes","7200+ WSD 19LL DARK BLUE PEARL/METALLIC SILVER 10",720414672260,"$1,199","$2,309","Tue 2:05pm"
Appleton,Bikes,"SPEED CONCEPT 9.9 F/S M BLACK/GHOST GRAY/WHITE 11",SPE392413981,"$1,199","$4,929","Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Unisex","TREK : SHOWBIKE P1 MADONE 4 SERIES : LEOPARD/RADIO SHACK TEAM : 54",TRE50434154,"$3,499","$4,349","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 58 VIPER RED/TREK BLACK 15",EMO2891870K,"$2,799","$3,149","Tue 2:05pm"
Appleton,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 56 VIPER RED/TREK BLACK 15",EMO28456555K,"$2,799","$3,149","Tue 2:05pm"
Appleton,"Bikes Cyclecross <$2000","CROSSRIP COMP 58 SPARKLING SILVER 15",CRO29726248R,$999,"$1,099","Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Unisex","EMONDA SLR 6 H2 54 CRYSTAL WHITE/ARGENT SILVER/TREK CYAN 15",EMO46172365N,"$4,999","$5,779","Tue 2:05pm"
Appleton,"Bikes Road Pro $3800+ Wmns","TREK SHOWBIKE : SILQUE SL C DI2 52 CH-SL",TRE30614012L,"$3,799","$3,799","Tue 2:05pm"
Brookfield,"Electric Bikes","LIFT+ MEN'S L DNISTER BLACK",LIF2138498K,"$2,499","$2,799","Tue 2:05pm"
Brookfield,Bikes,"LYNC 5 20 MATTE TREK BLACK 15",LYN21851741K,"$1,199","$1,339","Tue 2:05pm"
Brookfield,"Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : DOM 4.5 DISC 56 BK-BK-RD",TRE29377403D,"$3,099","$3,099","Tue 2:05pm"
Brookfield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : MD",BAD33618278D,$699,$999,"Tue 2:05pm"
Brookfield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : SM",BAD33566241M,$699,$999,"Tue 2:05pm"
Brookfield,"Bikes Cyclecross <$2000","SURLY STRAGGLER 650B COMPLETE BIKE 38CM APEX BLACK",SUR43989822K,"$1,399","$1,549","Tue 2:05pm"
Brookfield,"Bikes Road Pro $3800+ Wmns","TREK SHOWBIKE : EMONDA SL 8 WSD 52 BK-PR",TRE30733507R,"$3,999","$4,499","Tue 2:05pm"
Brookfield,"Bikes Cyclecross $2000+","CRONUS CX ULTIMATE 61 MATTE TREK WHITE/TREK BLACK 13",CRO431115833,"$1,999","$3,889","Tue 2:05pm"
Brookfield,Bikes,"2016 Salsa Beargrease Carbon X7 Bike LG Purple/Blue",20143479561E,"$2,399","$2,699","Tue 2:05pm"
Brookfield,"Mtn Bikes | FULL SUSP | WMNS","LUSH SL 29 15.5 LIQUID GREEN/TRANS GREEN 14",LUS348755094,"$1,999","$3,149","Tue 2:05pm"
Brookfield,"Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 52 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48622245N,"$2,399","$2,599","Tue 2:05pm"
Brookfield,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 54",FEL364257684,$799,$999,"Tue 2:05pm"
Brookfield,"Bikes Upright Recreation Pedal Forward","ELECTRA FAST 5 3I MATTE TITANIUM MEN'S",ELE31149804S,$699,$879,"Tue 2:05pm"
Brookfield,"Bikes Road Expert $2500 to $3800 Unisex","TREK SHOWBIKE : EMONDA SL 6 56 BK-BK",TRE27786783K,"$2,699","$2,999","Tue 2:05pm"
Brookfield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : MD",BAD30316554D,$999,"$1,299","Tue 2:05pm"
Brookfield,"Bikes Cyclecross <$2000","SURLY CROSS CHECK BIKE 54CM DREAM TANGERINE",SUR37336381E,$999,"$1,199","Tue 2:05pm"
