AscendSKU,Quantity,Cost
SKS21403497S,1,38.00
OAK25938018M,1,118.75
OAK22212562M,1,85.50
SRA201121231,1,251.19
PEA26732556M,1,5.60
PEA29369755L,4,12.60
PEA32866580L,1,36.00
PEA28784001L,3,12.59
PEA30398820L,2,17.10
PEA28197986L,2,12.60
PEA28193537L,2,36.00
FX21034485K,1,389.99
FX210513387L,1,389.99
FX21345366L,3,389.99
FX211841566K,2,389.99
FX210830231K,7,389.99
FX213314123L,2,389.99
FX213773469L,3,389.99
FX214850659L,1,389.99
FX21399768L,1,389.99
FX211155017L,1,389.99
FX213694421L,1,389.99
CAG28745265K,32,5.25
CAR37495785B,57,1.31
VER14618796L,1,389.99
BLA34504876E,1,32.45
NEM41378644N,1,89.43
STA35539407Z,1,23.68
EAG36440171R,1,28.50
FOX35994917T,9,7.82
FOX44356795T,6,20.91
TER3413302H,1,39.15
FOX37635631S,2,10.45
PEA32851258L,2,15.81
PEA33962758S,1,33.75
PEA28729338M,3,12.60
PEA35103614L,1,15.75
PEA31171532M,1,38.25
PEA40499910M,1,58.50
PEA32639131M,5,29.25
PEA32798268L,3,29.25
PEA3667943L,1,12.60
PEA30640828L,1,12.60
PEA33508083M,1,8.10
PEA26747696S,1,36.00
PEA35884131L,7,12.60
PEA33120621L,1,33.75
PEA3692850L,1,15.75
PEA28155793L,4,12.60
PEA35539582M,1,15.75
PEA31515302L,1,38.25
PEA40550217S,1,56.25
PEA39825727M,1,67.50
PEA41623982L,1,57.38
PEA38861097M,1,11.25
PEA35554297M,8,12.60
PEA33466692M,1,45.00
PEA33682302L,1,45.50
PEA30700466S,2,17.10
PEA3086586M,2,17.10
PEA29749673L,2,12.60
PEA34901089L,1,45.00
PEA39887835L,1,67.50
PEA31852166L,3,17.10
PEA30162399M,2,16.02
PEA26848759M,1,6.48
PEA40138810L,1,67.50
PEA29979667L,2,36.00
PEA33618243L,2,29.25
PEA32774974L,1,18.90
PEA30936138L,6,17.01
PEA29741392L,1,36.00
PEA30953319M,1,24.75
PEA28427023L,3,36.00
PEA3250075M,1,18.17
PEA31948094L,3,16.56
PEA33176542L,2,8.10
PEA40767653L,1,50.88
PEA27523312L,2,7.28
PEA28744368M,1,12.60
PEA33816199M,1,56.25
PEA28829656M,3,11.90
PEA32554191S,1,29.25
PEA3094633L,1,36.00
PEA28718807S,1,10.53
PEA30607462L,4,12.60
PEA35210782L,2,58.50
PEA31181023M,1,28.00
PEA4019131L,1,33.75
PEA31464247L,1,31.50
PEA28120241S,1,12.60
PEA32825612L,2,17.10
PEA33530324L,1,18.90
PEA35632311L,1,31.50
PEA26749082L,1,7.28
PEA28187642M,4,12.56
PEA4287364L,1,55.30
PEA33569842S,1,8.10
PEA30371697L,3,16.56
PEA30252478M,2,17.10
PEA33645568M,1,8.10
PEA27554061L,1,36.00
PEA33603540L,2,8.10
PEA34582947L,1,13.50
PEA39728755L,1,33.75
PEA36447476L,1,12.60
PEA28495742L,1,12.59
PEA33183419S,2,8.10
PEA35916438S,2,12.60
PEA26682493L,2,36.00
PEA34531933L,1,31.50
PEA27346191L,2,5.60
ABU23944370K,3,19.13
UNT50667381G,2,16.97
UNT52785993T,20,1.12
FRA4585484K,4,8.74
MIC5371004R,3,37.34
SHI48584891L,1,9.00
SHI46561375L,1,9.00
POR46497632K,2,62.22
BOS52132307E,1,20.97
BOS66793525R,1,75.79
BOS61442757E,1,6.89
BOS62725417X,1,2.01
BOS58214532E,6,1.94
MSW26969375H,5,1.76
VEL32561839D,2,67.00
SHO32479807K,1,30.58
SHO34676003K,1,30.58
SHO40991542K,1,53.77
JER4147334N,2,41.39
SHO32721572N,1,29.99
SHO3211876K,2,30.58
SHO35712217K,1,32.19
SHO33245530N,1,49.99
SHO33645567K,2,30.24
SHO34595767K,1,30.58
SHO51923580T,1,54.15
SHO33596872N,1,29.99
SHO3154527K,1,32.50
JER38856618D,1,27.59
CRA34725350K,2,28.25
KNO23447792K,1,21.46
CRA5068178E,1,11.61
ABU22213158D,3,25.50
SHO35681381T,1,68.08
SHO3026258K,1,64.68
DEC5095822R,3,4.60
KID2318186K,4,5.79
BON36179933C,1,23.00
ALL20837278L,1,2651.99
ALL12791732L,1,2447.99
ALL20950823L,1,2923.99
ALL1492397D,1,2923.99
ALL20454170L,1,2651.99
EAG57920936R,1,23.27
ONE30705094R,1,1.50
ONE28406666L,1,1.50
ONE34127941Y,1,1.50
10032141234S,1,26.93
BIK31314732D,3,15.00
ROC6546936S,3,15.57
BIK30571839E,2,15.00
100343928S,1,26.93
WAH39813804K,1,209.00
DOM15476547K,2,527.99
XCA15431876K,1,800.09
HEL42491227C,1,71.76
HEL44580708C,1,47.84
HEL47837645C,1,47.84
HEL49434540C,1,68.17
HEL5592330C,1,47.84
HEL54200309C,2,68.17
HEL43721281C,2,46.65
XCA14667990K,2,800.09
DOM15208462K,1,527.99
XCA15784169K,1,800.09
ROS13373457L,1,806.39
DOM15911805K,1,527.99
ROS13152437L,1,806.39
XCA14726261K,2,800.09
DOM15577388K,2,527.99
HEL43965321C,2,47.84
HEL47352107C,2,47.84
HEL41587003C,2,71.76
HEL56162965C,3,45.85
SEL40197107K,1,19.89
HEL4323750C,1,45.45
GIR31438246A,15,24.00
GIR30793528L,1,38.00
GIR34478173M,1,110.00
GIR40624093M,2,110.00
GIR21563343M,8,38.42
GIR24898336L,2,38.00
GIR29692845M,2,38.95
GIR30976196S,3,41.40
GIR24584633S,1,30.49
GIR34836385A,8,24.00
SOC43848397S,1,5.68
BEL30992381E,1,5.23
