AscendSKU,Quantity,Cost
CON46824385L,2,21.50
BAT30372504R,2,2.00
USE234788888,1,54.29
MAR17995913K,3,347.99
TER165353143,2,65.00
MAG35806069D,2,17.65
WAH16756954K,1,359.99
PRE21816901L,1,272.59
PRE18976298D,1,191.39
LEZ38500290K,1,56.26
SPC21213919O,2,28.80
SPC34313781C,2,17.27
SPC27868014T,3,17.27
SPC4070921C,3,28.79
SPC36118313C,4,23.03
LIV22643795M,1,248.00
SHO36129820D,1,20.25
SHO36928577D,1,20.25
SCH48422573L,2,23.03
CAG46919345E,4,11.70
TER16810710R,1,22.50
LIG23748293R,8,18.00
CAG46827896K,4,11.70
DOM13140454N,1,2274.99
BEL25688034S,1,5.84
BEL28429721R,1,5.84
BEL29782807H,1,7.19
BEL32203686P,2,7.19
VIT4826238K,2,16.97
MSW44177940E,2,14.55
FSA55417145M,1,212.34
ACS3157472L,1,14.45
TIF325328S,1,17.50
CHE18311687N,1,1133.99
PEA3675924S,1,36.75
PEA35676269M,1,49.34
PEA37234981L,2,50.92
PEA36392323L,2,49.34
PEA35489221L,2,49.34
PEA36172623L,2,50.00
PEA36618798M,1,49.34
TRE31951686T,4,31.50
FAR11704167D,1,2404.99
TIR52708818E,2,24.75
MAX24762912Z,1,4.36
WHE47129622K,1,380.70
XFR151667661,1,0.00
KUA19405943P,1,65.00
GAR148493290,1,389.99
STA57546876R,1,31.50
FUL26832037K,1,18.82
TIR48892099E,4,16.00
LAZ30530861L,1,53.35
LAZ30387754M,1,46.75
LAZ39222653H,1,29.75
LAZ39295667H,2,29.75
LAZ49601499H,2,29.75
LAZ39535831H,2,29.75
LAZ36302206S,1,46.75
PRE1949796H,1,231.99
PRE19466947D,1,231.99
DTS40593379L,1,119.99
SHI40325456R,1,29.28
SHI43191456R,1,34.05
ABU50562801K,1,117.56
DTS537276580,6,0.75
HEL5072939C,1,140.40
HEL35714291C,1,144.00
CAR39433027K,1,320.16
HEL41441973C,2,144.00
SHI34868643E,2,19.58
PLA26616993R,2,16.49
DEL35277399R,1,21.99
SHI4539755M,3,3.00
SHI55665432X,2,4.88
DIM59259072K,1,45.50
BRA39869711R,2,17.27
XFR162257261,1,0.00
GUR38209317E,39,1.54
HEA49734589K,1,1.40
ROB72247599M,1,29.34
GLO49849207E,1,9.19
HAN47774310N,1,23.60
HAN45496584E,1,23.62
HAN43456764K,4,23.76
MSW465302585,2,8.31
BRA43380552R,1,4.49
MAG35655574L,2,7.03
VER18363442L,1,1937.99
PHI50283191Y,2,9.55
BRA62336885R,1,3.85
SHO543851873,1,69.16
SHO311568509,1,65.78
SHO31421330,1,69.08
SHO316396657,1,66.31
SHO319697858,1,67.61
SHO54563336E,1,78.75
QUA5967699R,1,27.30
JAN28697903R,1,5.77
SP-32257978L,1,8.40
BIK35669684R,2,11.30
SRA27167179L,5,11.52
STR26436234D,1,75.66
CAS43245969T,1,61.25
GRI38707883Y,2,4.50
WHL49377455T,1,29.75
TIR47567878E,1,25.61
M5X297380220,32,0.25
SHI24569981D,1,58.61
SRA34308052R,4,27.07
DTS54208145H,20,0.97
JAG45204968R,3,18.43
TIR37251025K,1,29.25
TEK30980133A,2,8.73
STE44838062K,4,10.17
BBS2710487B,1,10.21
SAD29208892D,2,11.70
TUB39881940M,3,9.39
WEE20754551D,1,20.00
DTS52302207E,1,2.72
SRA40842427L,2,24.89
ODI31425426E,1,7.27
TUB2731763A,2,2.61
SRA3875154Y,1,12.44
TOO29593911T,1,2.24
SHI55665784K,1,17.76
TOO27834436R,3,12.71
SKS39937481K,1,36.37
WHE33886757S,127,0.04
TEC23977682E,1,0.00
TUB44173675E,10,2.55
TIR42397544D,1,40.49
TOO38129273N,4,3.73
TUB48975107M,4,2.59
SRA27177801S,1,33.20
WHE46619879K,1,21.00
FEN29918912R,2,1.35
QUA97863916K,2,69.52
STE46152463E,1,10.00
DER1920880K,1,35.37
CHA22548618E,1,10.00
KUA57943816R,1,475.69
VIT49141942E,7,2.56
SHI30636346G,1,64.02
MAX45869665K,1,21.44
BUR17334769E,2,376.97
BUR17433338D,1,278.37
BUR21389035W,1,202.97
SHI4386892P,19,2.80
FUL41469046D,2,9.00
SEL20311294K,1,91.00
DER39918143Y,1,41.93
WHE292350995,1,13.50
TRE35529165K,1,16.20
SHI41877701R,1,66.35
TRE40213829K,12,3.25
LAZ32751739S,2,27.63
LAZ26183316M,1,34.00
LAZ37843351S,1,46.75
LAZ42137115S,1,34.00
LAZ32128381L,1,34.00
LAZ32549127M,1,34.00
LAZ30421656M,1,34.00
DUA13787237L,1,449.99
DUA13972877H,1,449.99
DUA14559562L,1,509.99
UNI34981215K,1,9.45
SHI37606895M,1,7.36
LIV21382375S,1,882.00
STU4129314R,1,12.61
CON43678109N,6,35.33
WHE294122399,1,15.71
LIG38402785P,2,2.75
STA28303316K,2,1.86
GUT21342182E,22,0.89
DRO28595482X,1,12.99
3-O21219840E,2,9.89
TIF30368649C,1,32.00
LIG3795945T,1,4.59
SRA378500334,10,2.00
TUB344863898,2,2.61
BAL38967727L,1275,0.01
4019238371390,10,34.75
BEL36233841K,3,6.25
JAG37162276X,2,0.24
CAM3096729T,5,8.55
CUS32983341M,1,1341.50
MIC4392078K,1,42.24
XFR163295507,1,0.00
TOP27598949R,1,6.06
HAN49931764K,2,19.85
HAN30790033K,2,9.50
PRE16335958D,1,162.39
HAN34417219K,1,23.85
XFR161919920,1,0.00
WHE286200437,1,18.66
DIM305349385,1,46.55
CHA29343901S,3,44.33
WAH28213829R,1,258.39
