AscendSKU,Quantity,Cost
OAK22140170L,1,85.50
OAK29966468M,1,95.00
OAK25938018M,2,118.75
OAK22212562M,2,85.50
OAK25329516L,1,95.00
OAK29500186L,1,95.00
OAK24731420L,1,118.75
OAK24721563M,1,118.75
SRA201121231,1,251.19
OAK25671241M,2,95.00
VEL2895563T,5,0.02
FX110530886Y,1,329.99
FXS14134639K,1,755.99
FX21399768L,1,377.99
FX210782314L,1,377.99
FX213694421L,1,377.99
SUN45766235C,1,318.92
CAG28745265K,1,5.52
CAR37495785B,5,1.38
VER21758609L,1,371.99
VER13877571Y,1,135.00
VER20466703L,1,371.99
VER21858464H,1,269.99
VER13210396Y,1,269.99
VER13427695L,1,371.99
VER135071L,2,383.99
VER21888377L,2,371.99
VER20539713L,2,371.99
VER20607164L,2,371.99
VER13531475L,1,371.99
VER13845204Y,1,269.99
VER13255219L,1,371.99
VER20338999H,1,269.99
SUN317586190,1,9.59
ABU23944370K,2,15.75
689228749344,8,12.68
YUB22892467N,1,76.81
YUB24155747D,1,921.07
FEE26575932T,1,45.21
POR50654522K,1,12.44
VEL32561839D,2,67.00
SHO32479807K,1,29.90
SHO34676003K,1,29.90
SHO3211876K,1,29.90
JER40942726E,1,29.90
SHO35712217K,1,29.90
HEA43423230E,1,6.90
HEA46955999E,1,12.88
GLO31791639K,2,20.66
HEA58223215W,1,12.88
GLO30911198K,2,20.66
JER39779635E,1,29.90
SHO34595767K,2,29.90
SHO33645567K,1,29.90
SHO51923580T,1,55.19
HEA55864860W,1,6.90
SHO30567828Y,1,29.90
CRA34725350K,1,27.50
CRA34309326K,3,26.15
4003318842092,1,16.99
KNO22358985K,1,21.25
KNO23447792K,1,21.25
KNO21797999K,6,14.88
CRA39119537K,1,26.95
4003318842207,2,16.99
4003318842085,2,16.99
KNO28338709L,1,9.03
CRA32896967D,1,22.53
CRA33123364E,1,22.53
HEL53263699C,1,47.84
HEL44323523C,1,71.76
KID2318186K,2,7.26
DEC5095822R,3,4.60
ROS12871425D,1,1127.69
ABU321157620,2,3.60
ABU24868969M,1,45.00
4003318832550,1,21.24
MAV365474022,1,220.95
MAV29426202,1,71.95
MAV305362920,1,58.61
MAV34834762L,1,364.51
MAV33632673L,1,445.51
MAV376926380,1,195.93
BAT25651138E,2,110.00
BAT3034071E,3,105.00
BAT32596824E,3,110.00
PAN40956920L,2,26.60
DEF2936255E,1,9.00
HAR254914375,3,184.00
KUA31543800Y,1,48.95
SOC41818166D,1,5.51
SOC39233796E,1,7.36
TER35383131E,1,40.00
GUG1679802T,1,0.74
GUR23514582I,2,1.25
GUG16546612S,2,0.74
GUG17391496E,5,0.74
GUG14896527E,6,0.74
FLO62824139E,1,24.66
FLO60752062A,1,23.16
FLO62182249H,1,21.60
FLO483784980,3,52.65
FLO46179338G,1,52.25
FLO487076160,3,35.62
OSP24106276S,1,48.36
OSP26844547S,1,67.70
OSP36294997L,1,9.30
OSP29345749S,1,53.20
OSP22756194S,2,43.55
OSP26177510S,2,48.44
OSP28524846S,2,48.36
OSP24518715S,1,72.54
OSP26694681S,1,26.60
OSP40624581S,1,55.61
OSP28670158S,1,53.20
OSP37874981L,2,6.51
OSP36583549L,2,9.30
OSP37453470L,1,7.44
OSP35509392L,2,8.37
OSP37131228L,2,8.37
OSP35800599L,1,6.51
OSP35702415L,2,7.44
OSP35216227L,1,6.04
OSP21282636S,1,67.70
OSP21584700S,1,72.54
OSP27994262S,1,67.70
OSP27991726S,1,58.03
OSP2142878S,1,62.87
OSP21571420S,2,26.60
OSP27157298S,1,58.03
OSP3727137L,1,6.04
OSP35754026L,2,8.37
OSP27536678S,1,62.87
OSP2665259S,1,72.54
OSP22177424S,2,6.98
POC2798680S,1,42.21
SHI43765362K,2,18.05
CAT21502673S,1,75.00
SAL3811404W,1,884.36
CAT36131807R,9,1.25
SAL3823684W,1,884.36
USE24688006Y,1,84.00
SHI19352964L,2,45.00
MUC23132836L,2,5.09
MUC36952968L,3,7.61
MUC29846202L,4,8.69
TOO41384342P,1,15.20
SEL36553351L,1,61.64
COM24906734S,1,194.99
COM24658385S,1,259.99
SUN37173708Y,2,1727.99
WHS3035764E,2,34.65
WHS34518758M,3,22.05
WHS19717770M,3,24.75
WHS35811024M,3,40.05
MUC23167353D,2,5.08
MUC23389961M,1,5.09
MUC23211470G,1,5.52
MUC38268319G,1,13.39
MUC19893710G,2,8.09
MUC29859440L,2,17.39
MUC3611802L,2,9.02
SRA44960624T,2,42.75
HEL51756676C,2,143.52
HEL44677203C,3,71.76
HEL51254266C,2,71.76
HEL43724063C,2,71.76
HEL44631068C,1,71.87
HEL45123000C,1,71.76
HEL47596806C,4,71.76
HEL46991452C,3,71.76
HEL48983497C,1,71.76
EBI31613757M,1,991.43
FX2138673L,1,377.99
FXS1190547L,1,755.99
BOS60178665E,1,27.69
SRA3940551R,2,56.20
WHI41286008E,1,108.68
WHI44540162E,1,218.14
SHI42594974T,1,10.45
SAR1729658K,2,122.70
FLO31658229E,2,8.10
FLO57913214G,1,2.69
FLO55667813G,4,1.61
FLO58482919G,16,1.07
FLO55558778G,16,1.07
FLO55983809G,14,1.07
FLO55539400G,25,1.61
FLO58353391G,8,1.61
FLO5278524L,1,12.60
FLO55995802G,7,1.61
KAL38107648R,1,7.12
SHI34879613T,1,20.54
ELL18434859K,1,975.00
WAT37985840K,2,23.00
TOP16242574K,1,2144.99
TOP15759539D,1,2144.99
TOP15769929K,1,2144.99
BRA34860736R,1,19.99
BRA354937T,1,19.99
TIR35742573C,6,16.10
