AscendSKU,Quantity,Cost
BEL30281523L,1,75.65
SAL55737498E,1,5.92
BEL30133775L,1,75.65
SUN47888428E,1,4.46
STE42205817E,1,9.00
USE24376845L,1,110.07
WHE386624153,1,23.28
ORI31350339P,1,6.99
SHI30280885G,3,7.34
END40138926S,8,12.87
KUA41467140R,13,252.57
CHA49115821R,2,24.49
BON40165180R,1,529.99
ABU37914354S,4,42.45
DEL22508667S,3,11.90
DEL32817629K,8,11.90
DEL29362084S,2,11.90
ZIP16170760L,1,6.00
BIK15438942K,2,7.50
SAL47217257E,1,572.60
BON41551807D,1,66.83
TUB32721563V,2,18.60
TUB33925322V,2,18.60
RID43751891E,1,20.65
CHA31939045K,1,2.50
SRA54273946R,1,29.69
JER4955994L,1,34.14
ROS10374852D,1,755.99
FOX41413077M,1,34.98
FOX32907830M,1,14.98
FOX35319503L,1,14.98
CLO161746615,3,15.09
CLO162661040,4,9.78
CLO162222210,10,12.41
CLO161651445,7,6.75
TOP36820327K,1,31.48
TRE3177811S,1,16.00
MUC31870218L,2,11.54
WOM256796990,1,50.00
MIC5371004R,1,42.53
TER18753697K,2,54.43
FUE19187914N,1,5235.99
DOM13168416K,1,3054.99
TER2679773R,1,5.92
ELE18146684K,1,40.49
SKR40217602W,6,1.69
MUC35195964R,1,18.43
PAR55883308R,1,113.07
MUC35366901R,1,17.46
ESI46559334N,2,3.85
SUP21818084K,1,4257.49
SUP20576634D,1,3314.99
SHI335414129,1,54.00
SHI25724226,1,54.00
SHI258799622,1,54.00
SHI333967671,1,54.00
SHI331004160,1,54.00
SHI25552465,1,58.20
SHI253515224,1,58.20
SHI336640182,1,54.00
SHI25384673,1,54.00
SHI255587267,1,54.00
SHI47269494T,5,8.64
SHI41103532T,9,8.69
SHI38463175T,1,13.89
GAR18909677R,1,371.24
GAR132884940,1,227.49
HEL42967096C,1,78.00
HEL47659761C,1,156.00
HEL43697026C,1,78.00
HEL41825970C,1,75.00
GIR27197441S,1,28.92
RID2899533H,2,63.99
GIA27242970K,1,20.84
TRE28288279L,1,27.00
CON5235743K,2,19.70
BIK29707106K,1,72.00
TRE61764119T,1,1.80
TIF47611427S,1,32.00
GIA32361941L,1,3604.00
GIA36725573M,1,2992.00
GIA43798706M,1,4216.00
GIA37260998L,1,3264.00
USE40220171A,1,3053.71
USE236757208,1,22.00
DOM19786566D,1,755.99
DOM17243347H,1,755.99
DOM17455038Y,1,755.99
DOM17153468Y,1,755.99
DOM17647252H,1,755.99
DOM17682049Y,1,755.99
PRE21139994L,2,272.59
DOM17389920K,1,1299.99
DOM19804521D,1,755.99
DOM17929909N,1,1299.99
DOM17422575H,1,755.99
DOM17133483K,1,1299.99
PRE21516215H,1,272.59
SRA8841776E,1,101.98
ABU36548027K,1,36.08
ABU3572653K,1,86.76
TIG36501899K,1,42.50
CHE21890442D,1,1884.99
CHE2173447D,1,1884.99
CHE21606757T,1,1884.99
CHE21140168N,1,1884.99
TIF58127157S,1,32.00
TIF62193873S,1,32.00
FYX27513748M,1,304.39
FYX28570913S,2,670.39
FYX27927426M,1,334.89
SAR46673791N,1,5.99
MAX24762912Z,1,4.36
USE294512R,1,136.14
BON46985386K,1,159.75
PEA37234981L,3,51.45
CHA396381Y,7,7.44
TIR39358396R,7,9.86
TIR39983125R,3,6.71
TIR37942638R,2,5.98
TIR3529725C,2,13.49
TIR28122682Z,2,8.80
ROC32677707E,3,37.39
TAC25368041R,3,449.99
MIC47168184E,2,16.76
BIK14133485S,2,5.00
BIK15764725S,5,5.50
TIR49157467E,2,56.36
TIF58554872D,1,27.50
SHI41835522K,1,14.16
SAN54867217L,1,60.75
PEA36240431L,1,28.20
PEA3576835L,1,23.50
PEA34114280L,1,28.20
PEA3178557L,1,42.30
PEA35659089L,1,35.24
SHI42594974T,1,9.49
GRA38814139I,2,43.95
GRA36884354I,2,45.05
GRA36128991I,4,45.05
TRA45130485T,1,208.06
TRA26487122R,1,133.82
CHA49594584K,3,3.00
ABU55495207S,1,12.50
SHI61687822H,1,35.44
THU24173960K,1,372.27
THU26217549K,7,193.40
TUB36774621V,2,17.75
SHI27165472T,1,19.06
KMC29954606Y,1,9.50
TOW22119063D,1,437.99
TOW20150323K,1,377.99
TOW20320979L,2,377.99
TOW2258171K,2,437.99
TOW22355792L,1,437.99
PON15111855K,1,1889.99
TIF44733548S,1,28.00
CAM3096729T,6,8.55
CAM30638781T,6,7.60
SHI27527571T,2,49.13
091021911949,1,409.35
WEI30704312W,1,12.49
WHE4715809K,1,55.20
PRE24448617T,1,231.99
PRE19949462K,1,191.39
PRE19811524K,1,191.39
PRE24507547K,1,265.13
PRE21156319K,1,121.91
PRE2387735K,1,231.99
PRE24853436K,2,231.99
RAC43755323K,1,35.11
KEN41117905L,1,13.01
DIM37871501K,1,14.80
45N435959525,1,10.45
DEF41277681G,1,13.20
BIK19401830E,2,13.50
KNO21398378G,1,23.71
SHI28657940R,1,7.82
GIF20458592M,1,12.00
GIF13210193H,2,6.00
GIF21409897S,3,12.00
GIF20703167L,3,12.00
GIF35125864N,10,6.00
GIF15957028E,1,2.50
HAN30790033K,3,9.50
FOX44356795T,2,21.31
FOX35994917T,2,8.04
TER3413302H,2,54.43
BRA45540541K,2,25.89
TIF46628955S,1,32.00
WOL42704440K,1,24.73
USE232683524,1,94.50
CHE1875219L,1,1133.99
PAN51237921N,1,28.88
USE232276720,1,499.97
USE235587803,1,56.50
USE18297693D,1,110.00
SIL19158531O,1,22.50
SIL19552684T,1,36.00
BAR42668193T,1,18.40
